﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Segarra
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5554&geo=com:32
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;573;-;394;;479;
2007;576;-;409;;487;
2006;618;-;391;;497;
2005;619;-;404;;507;-
2004;616;-;404;;504;-
2003;636;-;407;;515;-
2002;658;-;399;;522;-
2001;667;-;407;;531;-
2000;717;-;422;;561;
1999;760;;449;;599;
1998;788;;477;;628;
1997;798;;496;;640;
1996;796;;508;;644;
1995;772;-;491;;625;
1994;771;-;493;;623;
1993;734;-;507;;614;-
1992;712;-;514;;609;-
1991;743;-;532;;633;-
1990;757;-;557;;652;
1989;765;-;554;;656;
1988;775;-;539;;653;-

