﻿Població. Per any d'arribada a Catalunya, sexe i edat
Salou. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:439057
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;73;137;185;241;341;508;659;715;641;537;377;303;290;243;189;94;60;48;5641
Homes;39;86;86;128;162;246;319;383;318;287;211;159;143;123;90;31;23;19;2853
Dones;34;51;99;113;179;262;340;332;323;250;166;144;147;120;99;63;37;29;2788
Arribats l'any 1996;9;9;6;14;11;27;7;6;7;3;4;5;10;4;1;2;1;1;127
Homes;6;6;1;8;4;14;4;4;2;3;1;2;6;1;0;0;1;0;63
Dones;3;3;5;6;7;13;3;2;5;0;3;3;4;3;1;2;0;1;64
Arribats l'any 1995;19;13;16;12;27;17;26;26;6;3;3;6;6;6;0;4;1;1;192
Homes;12;8;9;3;9;8;11;16;3;3;3;1;3;4;0;0;1;1;95
Dones;7;5;7;9;18;9;15;10;3;0;0;5;3;2;0;4;0;0;97
Arribats l'any 1994;9;8;8;5;12;30;21;8;8;6;4;1;7;3;5;3;3;1;142
Homes;6;8;5;5;5;12;8;4;3;4;3;0;3;3;3;2;1;1;76
Dones;3;0;3;0;7;18;13;4;5;2;1;1;4;0;2;1;2;0;66
Arribats l'any 1993;12;16;6;6;18;21;27;9;12;4;0;0;0;5;7;1;2;2;148
Homes;6;8;2;3;11;10;16;4;4;2;0;0;0;0;5;0;0;1;72
Dones;6;8;4;3;7;11;11;5;8;2;0;0;0;5;2;1;2;1;76
Arribats l'any 1992;17;22;15;14;24;25;26;41;15;10;6;6;2;3;5;0;2;1;234
Homes;8;13;2;8;10;9;6;25;6;7;4;1;1;0;3;0;0;1;104
Dones;9;9;13;6;14;16;20;16;9;3;2;5;1;3;2;0;2;0;130
Arribats l'any 1991;7;14;18;19;10;41;49;29;7;13;3;2;0;2;2;1;0;0;217
Homes;1;10;10;11;5;19;22;17;5;6;3;0;0;0;1;1;0;0;111
Dones;6;4;8;8;5;22;27;12;2;7;0;2;0;2;1;0;0;0;106
Arribats l'any 1990-81;0;55;116;99;94;166;236;232;142;74;56;48;23;24;29;13;5;4;1416
Homes;0;33;57;58;49;85;116;130;79;39;37;21;11;15;12;5;3;1;751
Dones;0;22;59;41;45;81;120;102;63;35;19;27;12;9;17;8;2;3;665
Arribats l'any 1980-71;0;0;0;72;145;134;132;221;261;234;103;62;67;58;38;16;12;8;1563
Homes;0;0;0;32;69;61;71;107;113;121;59;32;29;26;19;5;4;3;751
Dones;0;0;0;40;76;73;61;114;148;113;44;30;38;32;19;11;8;5;812
Arribats l'any 1970-61;0;0;0;0;0;47;135;119;128;128;138;120;94;65;58;16;12;13;1073
Homes;0;0;0;0;0;28;65;64;69;71;69;75;41;35;27;3;4;3;554
Dones;0;0;0;0;0;19;70;55;59;57;69;45;53;30;31;13;8;10;519
Arribats l'any 1960-51;0;0;0;0;0;0;0;24;55;42;40;39;46;33;23;8;8;4;322
Homes;0;0;0;0;0;0;0;12;34;21;23;20;30;20;12;5;3;2;182
Dones;0;0;0;0;0;0;0;12;21;21;17;19;16;13;11;3;5;2;140
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;20;20;9;19;21;12;13;9;4;127
Homes;0;0;0;0;0;0;0;0;0;10;9;4;9;10;6;5;5;2;60
Dones;0;0;0;0;0;0;0;0;0;10;11;5;10;11;6;8;4;2;67
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;5;16;13;2;9;4;5;54
Homes;0;0;0;0;0;0;0;0;0;0;0;3;10;4;0;4;1;2;24
Dones;0;0;0;0;0;0;0;0;0;0;0;2;6;9;2;5;3;3;30
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;6;7;5;0;2;20
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;0;0;0;7
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;5;0;2;13
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;2;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;3

