﻿Viviendas principales. Por tipo de edificio y año de construcción
Escala, l'. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:170622&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;3;0;0;0;0;3
De 1900 a 1920;24;3;6;0;0;30
De 1921 a 1940;60;15;9;0;0;84
De 1941 a 1950;18;6;0;0;0;24
De 1951 a 1960;42;6;21;0;0;72
De 1961 a 1970;270;42;231;3;0;546
De 1971 a 1980;675;57;483;0;0;1215
De 1981 a 1990;624;48;423;0;0;1095
De 1991 a 2000;210;27;234;0;0;471
De 2001 a 2010;231;48;399;3;0;678
De 2011 a 2020;42;6;27;0;0;75
No consta;6;3;0;54;9;72
Total;2211;258;1830;57;12;4368

