﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Begues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:080207
;Homes;Dones;Total
Ensenyaments inicials per a adults;2;1;3
Programes de garantia social;4;1;5
ESO, educació secundària per a adults;4;5;9
Batxillerat, BUP, COU;36;44;80
Escola Oficial d'idiomes;7;11;18
Ensenyaments artístics grau elemental o mitjà;3;10;13
FP de grau mitjà o equivalent;13;5;18
FP de grau superior o equivalent;22;18;40
Diplomatura universitària o equivalent;42;45;87
Llicenciatura universitària o equivalent;51;50;101
Postgrau màster, MIR o anàleg;8;11;19
Doctorat;1;4;5
Curs INEM, o equivalent per a desocupats;3;14;17
Curs de formació promogut per l'empresa;44;46;90
Altres cursos;86;111;197
Total estudiants;299;333;632

