﻿Población. Por año de llegada a España y sexo
Reus. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:431233&lang=es
;Hombres;Mujeres;Total
2020;501;504;1005
2019;783;777;1557
2018;564;516;1080
2017;375;417;792
2016;267;252;519
2011-2015;744;948;1689
2001-2010;5418;5772;11193
1991-2000;1020;849;1869
1981-1990;282;177;459
Antes de 1981;213;264;480
Siempre ha vivido;41115;44229;85344
Total;51279;54705;105981

