﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Artesa de Lleida
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250334&lang=en
;2009;1999
      Total;;
 explot.;117;122
 jornades;35881;42013
 UTA;138;167
     Mà d'obra familiar;;
 total;;
  explot.;107;109
 nombre persones;230;225
  jornades;24733;27720
  UTA;92;105
 titular;;
 nombre persones;107;109
  jornades;15437;18406
  UTA;55;68
 altres familiars;;
  explot.;85;72
 nombre persones;123;116
  jornades;9296;9314
  UTA;37;37
       Mà d'obra assalariada;;
 total;;
  explot.;53;68
  jornades;10857;13272
  UTA;45;58
 fixa;;
  explot.;24;18
 nombre persones;51;37
  jornades;5936;6581
  UTA;23;29
 eventual;;
  explot.;36;57
  jornades;4921;6691
  UTA;22;29
            Mà d'obra autònoms o empreses de serveis;;
 explot.;12;30
 jornades;291;1022
 UTA;1;4

