﻿Habitatges principals. Per nombre d'habitacions
Catalunya
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&lang=es
;2011
1 habitació;30443
2 habitacions;128020
3 habitacions;433296
4 habitacions;679318
5 habitacions;928710
6 habitacions;525843
7 habitacions;125327
8 habitacions;52443
9 habitacions i més;41544
Total;2944944

