﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Queralbs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170433&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);120;0;120
03/2024 (p);120;0;120
02/2024;120;0;120
01/2024;115;0;120
12/2023;115;0;120
11/2023;110;0;110
10/2023;110;0;110
09/2023;110;0;110
08/2023;105;0;110
07/2023;105;0;105
06/2023;105;0;105
05/2023;110;0;110
04/2023;105;0;105
03/2023;105;0;105
02/2023;105;0;110
01/2023;110;0;110
12/2022;105;0;105
11/2022;100;0;100
10/2022;100;5;105
09/2022;100;5;100
08/2022;100;5;100
07/2022;95;5;100
06/2022;100;0;100
05/2022;95;5;100
04/2022;100;5;105
03/2022;105;0;105
02/2022;105;5;110
01/2022;105;5;110
12/2021;..;..;102
11/2021;..;..;102
10/2021;..;..;105
09/2021;..;..;101
08/2021;..;..;105
07/2021;..;..;106
06/2021;..;..;107
05/2021;..;..;100
04/2021;..;..;98
03/2021;..;..;101
02/2021;..;..;94
01/2021;..;..;90
12/2020;..;..;94
11/2020;..;..;91
10/2020;..;..;92
09/2020;..;..;92
08/2020;..;..;92
07/2020;..;..;94
06/2020;..;..;94
05/2020;..;..;90
03/2020;..;..;90
12/2019;..;..;93
09/2019;..;..;86
06/2019;..;..;90
03/2019;..;..;97
12/2018;..;..;95
09/2018;..;..;89
06/2018;..;..;88
03/2018;..;..;89
12/2017;..;..;86
09/2017;..;..;83
06/2017;..;..;84
03/2017;..;..;89
12/2016;..;..;86
09/2016;..;..;79
06/2016;..;..;80
03/2016;..;..;80
12/2015;..;..;82
09/2015;..;..;73
06/2015;..;..;79
03/2015;..;..;75
12/2014;..;..;76
09/2014;..;..;72
06/2014;..;..;75
03/2014;..;..;78
12/2013;..;..;81
09/2013;..;..;74
06/2013;..;..;75
03/2013;..;..;84
12/2012;..;..;85
09/2012;..;..;79
06/2012;..;..;76
03/2012;..;..;80

