﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Cabanes
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:170307&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);4;8;8;21;41
12/2023 (p);4;8;7;22;41
09/2023 (p);4;7;7;21;39
06/2023 (p);3;8;8;22;41
03/2023 (p);3;7;8;22;40
12/2022 (p);3;7;9;21;40
09/2022 (p);3;6;9;21;39
06/2022 (p);2;6;9;20;37
03/2022 (p);3;8;9;21;41
12/2021 (p);4;8;9;20;41
09/2021 (p);2;8;9;23;42
06/2021 (p);2;7;9;21;39
03/2021 (p);1;8;8;21;38
12/2020 (p);1;7;10;20;38

