﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Garrigàs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170754
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;0;0;0;0;4
Sense estudis;15;13;12;4;0;15
Primer grau;76;72;68;32;0;76
ESO,EGB, Batx. elemental;116;108;107;62;0;116
FP grau mitjà;12;12;12;11;0;12
FP grau superior;6;6;6;6;0;6
Batxillerat superior;27;25;25;23;1;28
Diplomatura;8;7;7;6;0;8
Llicenciatura i doctorat;23;23;23;19;2;25
Total;287;266;260;163;3;290

