﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Tiurana
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:252228
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;21763;6428
2020;18128;5564
2019;16216;6872
2018;11257;..
2017;17241;..
2016;14102;..
2015;16445;..
2014;..;..
2013;11539;..
2012;..;..
2011;..;..
2010;14311;..
2009;12343;1747
2008;..;..
2007;..;..
2006;3764;..
2005;5764;..
2004;6354;..
2003;4943;685
2002;3369;698
2001;3702;778
2000;4150;1725

