﻿Distribució de la superfície agrícola utilitzada (SAU)
Avellanes i Santa Linya, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250371&lang=es
;2020
    SAU;
 explot.;112
 ha;2330
     Terres llaurades;
 total;
 explot.;111
 ha;2272
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;90
 ha;1705
 guarets (inclou terres sembrades per a adob en verd);
 explot.;56
 ha;187
 conreus llenyosos permanents a l'aire lliure;
 explot.;94
 ha;380
 horts per a consum propi;
 explot.;26
 ha;1
        Terres per a pastures permanents;
 explot.;8
 ha;58

