﻿Población. Por año de llegada a la vivienda
Sant Sadurní d'Anoia
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082401&lang=es
;2021
2020;738
2019;804
2018;639
2017;558
2016;489
2011-2015;1641
2001-2010;2925
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;504
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1701
No consta;2826
Total;12822

