﻿Atur registrat. Per sectors. Mitjanes anuals
Puiggròs
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251804
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,3;0,6;2,0;6,3;0,1;11,2
2022;2,6;1,3;1,7;5,1;0,0;10,7
2021;2,4;1,9;1,4;3,1;0,4;9,3
2020;1,5;1,5;1,8;2,8;0,1;7,7
2019;1,0;1,5;3,6;4,0;0,0;10,1
2018;3,0;1,8;1,4;5,2;0,0;11,3
2017;3,1;2,2;3,2;5,8;0,0;14,2
2016;4,3;1,8;2,3;7,7;0,8;16,8
2015;5,9;1,3;2,6;8,0;1,0;18,8
2014;6,1;2,8;4,9;7,4;1,0;22,3
2013;2,7;2,0;5,8;9,1;0,6;20,1
2012;1,6;2,5;4,1;5,3;1,0;14,5
2011;3,1;2,5;2,3;2,6;1,0;11,4
2010;2,3;3,5;2,2;4,7;1,7;14,3
2009;1,2;4,1;2,3;3,3;1,0;11,8
2008;0,8;3,1;1,3;2,5;1,3;9,0
2007;1,7;3,1;1,2;2,4;1,4;9,7
2006;0,5;2,1;1,0;3,3;1,0;7,8
2005;0,3;1,1;2,7;3,7;1,0;8,7

