﻿Aprofitament de la SAU
Vallès Occidental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=com:40&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;511;1078
  ha;6813;7072
 secà;;
 explot.;419;906
 ha;6245;6403
 regadiu;;
 explot.;317;649
 ha;569;668
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;437;956
 ha;6367;6301
 secà;;
 explot.;283;650
 ha;5878;5755
 regadiu;;
 explot.;303;630
 ha;489;546
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;175;345
 ha;268;482
 secà;;
 explot.;140;293
 ha;201;381
 regadiu;;
 explot.;48;81
 ha;68;98
 oliverar;;
 total;;
 explot.;123;190
 ha;108;98
 secà;;
 explot.;111;183
 ha;99;96
 regadiu;;
 explot.;14;8
 ha;9;2
       Terres llaurades;;
 vinya;;
 total;;
 explot.;71;189
 ha;70;173
 secà;;
 explot.;68;185
 ha;67;171
 regadiu;;
 explot.;4;4
 ha;3;2
 altres;;
 total;;
 explot.;0;5
 ha;0;21
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;5
 ha;0;21
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;10;5
 ha;378;6
 secà;;
 explot.;10;3
 ha;378;5
 regadiu;;
 explot.;0;2
 ha;0;1
   altres;;
 explot.;9;12
 ha;292;186

