﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Anoia. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3737&geo=com:06&lang=en
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;875;306;13;136;129;53;22;1534
Barcelona;861;301;13;132;126;52;21;1506
Girona;2;1;0;1;0;0;1;5
Lleida;6;3;0;1;1;1;0;12
Tarragona;6;1;0;2;2;0;0;11
Resta d'Espanya;85;15;2;13;9;7;0;131
Andalusia;25;3;1;4;2;1;0;36
Aragó;1;3;0;1;0;2;0;7
Principat d'Astúries;1;0;0;0;1;0;0;2
Illes Balears;2;1;0;0;0;0;0;3
Canàries;1;0;0;0;1;0;0;2
Cantàbria;0;0;0;0;0;0;0;0
Castella - la Manxa;6;0;0;0;0;0;0;6
Castella i Lleó;2;0;0;0;1;0;0;3
Comunitat Valenciana;8;1;1;1;0;0;0;11
Extremadura;8;1;0;1;0;0;0;10
Galícia;4;3;0;1;4;1;0;13
Comunitat de Madrid;8;0;0;2;0;2;0;12
Regió de Múrcia;5;2;0;0;0;1;0;8
Comunitat Foral de Navarra;0;0;0;1;0;0;0;1
País Basc;3;1;0;2;0;0;0;6
Rioja, La;4;0;0;0;0;0;0;4
Ceuta i Melilla;7;0;0;0;0;0;0;7
Estranger;1043;190;29;298;670;19;8;2257
No consta;1;0;0;0;0;0;0;1
Total;2004;511;44;447;808;79;30;3923

