﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Alt Empordà
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10779&geo=com:02&lang=es
;Indefinit;Temporal;No classificable;Total
05/2024;46285;4465;3310;54060
04/2024;45085;4475;3325;52890
03/2024;44465;4490;3320;52275
02/2024;41685;4350;3245;49280
01/2024;40755;4270;3240;48265
12/2023;41430;4695;3240;49365
11/2023;41535;4855;3205;49600
10/2023;42695;4805;3160;50665
09/2023;44850;4835;3150;52835
08/2023;45430;5215;2910;53555
07/2023;47490;5855;2955;56305
06/2023;46140;5205;2890;54235
05/2023;44445;4860;2905;52210
04/2023;43260;4910;2960;51130
03/2023;40560;4885;2960;48405
02/2023;38865;4940;2915;46720
01/2023;38325;4940;2830;46095
12/2022;38795;5305;2735;46835
11/2022;38875;5465;2675;47015
10/2022;39900;5570;2625;48100
09/2022;41450;5720;2600;49770
08/2022;43340;6735;2630;52700
07/2022;44405;7920;2670;54995
06/2022;42040;7880;2640;52560
05/2022;39640;8125;2615;50380
04/2022;37925;8715;2625;49270
03/2022;34445;9340;2590;46370
02/2022;32660;10120;2555;45330
01/2022;31550;10410;2535;44495
12/2021;31718;11084;2548;45350
11/2021;31583;11537;2524;45644
10/2021;32365;11967;2488;46820
09/2021;32838;12274;2444;47556
08/2021;33362;14083;2412;49857
07/2021;33815;15471;2458;51744
06/2021;33238;13174;2451;48863
05/2021;32459;11007;2458;45924
04/2021;31611;10136;2437;44184
03/2021;30908;9937;2419;43264
02/2021;30033;9838;2398;42269
01/2021;29914;9790;2379;42083
12/2020;30030;9960;2366;42356
11/2020;30162;10213;2292;42667
10/2020;30612;10552;2287;43451
09/2020;31752;11141;2252;45145
08/2020;32345;12622;2205;47172
07/2020;32563;13646;2172;48381
06/2020;31645;11345;2191;45181
05/2020;30899;10123;2212;43234
03/2020;30453;10107;2238;42798
12/2019;30137;11540;2311;43988
09/2019;31587;13294;2145;47026
06/2019;32000;15705;2222;49927
03/2019;30041;12023;2128;44192
12/2018;29168;11455;2164;42787
09/2018;30791;13706;2014;46511
06/2018;30874;15389;2127;48390
03/2018;29391;12151;2089;43631
12/2017;27794;11152;2100;41046
09/2017;29459;13491;1978;44928
06/2017;29507;15121;2051;46679
03/2017;27873;11114;2049;41036
12/2016;26833;10786;2064;39683
09/2016;28175;12224;1954;42353
06/2016;28592;13946;2097;44635
03/2016;27437;10864;2065;40366
12/2015;26096;10449;2113;38658
09/2015;27479;11482;2036;40997
06/2015;27838;13079;2149;43066
03/2015;26650;9998;2115;38763
12/2014;25589;9297;2153;37039
09/2014;27129;10518;2052;39699
06/2014;27555;11972;2158;41685
03/2014;25716;8770;2197;36683
12/2013;25322;8575;2232;36129
09/2013;27035;10066;2152;39253
06/2013;27487;11511;2253;41251
03/2013;26473;8548;2358;37379
12/2012;25713;8364;2479;36556
09/2012;27700;10199;2817;40716
06/2012;27741;11257;3208;42206
03/2012;26359;8697;3442;38498

