﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Cugat del Vallès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082055&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";9460;1515;115;940;12030
Enginyers tècnics, pèrits i ajudants titulats;3370;550;85;430;4435
Caps administratius i de taller;2700;220;35;60;3015
Ajudants no titulats;1165;270;440;70;1945
Oficials administratius;4365;765;205;460;5795
Subalterns;510;310;215;60;1100
Auxiliars administratius;1905;1070;170;490;3635
Oficials de primera i de segona;1450;445;105;15;2015
Oficials de tercera i especialistes;645;495;90;10;1235
Peons;660;645;95;80;1480
No procedent i altres;230;865;10;45;1150
Total;26455;7145;1570;2660;37830

