﻿Eleccions al Parlament de Catalunya. Dades generals
Pobla de Montornès, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431114&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2217;974;948;8;18;43,9;56,1
2017;2074;1602;1578;10;14;77,2;22,8
2015;2051;1514;1501;3;10;73,8;26,2
2012;2116;1339;1300;18;21;63,3;36,7
2010;2080;1085;1050;20;15;52,2;47,8
2006;1857;853;839;8;6;45,9;54,1
2003;1422;806;797;3;6;56,7;43,3
1999;1089;638;631;3;4;58,6;41,4
1995;931;562;554;6;2;60,4;39,6
1992;668;419;409;4;6;62,7;37,3
1988;601;410;401;1;8;68,2;31,8
1984;577;359;348;1;10;62,2;37,8
1980;581;398;395;0;3;68,5;31,5

