﻿Population at 1 January. By place of birth (autonomous community and abroad)
Granollers
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:080961&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;37308;37504;37329;37072;36869;36658;36299;36003;35669;35371;35099;34898;34533;34535;34411;34393;34626;34733;34662;34772;34663;34557;34031
Barcelona;36072;36262;36077;35805;35598;35391;35012;34704;34345;34049;33757;33561;33180;33147;32975;32928;33107;33221;33137;33207;33093;32961;32417
Girona;611;619;624;629;644;635;632;643;659;668;684;679;693;709;723;741;762;761;773;791;787;810;824
Lleida;379;386;387;392;384;393;407;404;414;403;403;406;407;420;435;443;461;454;453;470;473;483;489
Tarragona;246;237;241;246;243;239;248;252;251;251;255;252;253;259;278;281;296;297;299;304;310;303;301
Rest of Spain;10915;11156;11460;11601;11848;12068;12181;12393;12549;12709;12887;13053;13302;13629;13916;14244;14644;14991;15267;15559;15838;16093;16261
Andalucía;5338;5497;5653;5789;5936;6063;6156;6284;6402;6504;6616;6708;6854;7031;7202;7356;7603;7817;7995;8176;8367;8550;8652
Aragón;476;479;493;501;504;519;530;543;543;551;569;585;596;601;617;623;648;657;682;691;690;685;700
Principado de Asturias;91;95;97;95;104;102;94;98;100;102;98;99;93;103;108;108;109;109;121;118;114;117;112
Illes Balears;94;90;93;82;81;79;77;83;82;76;66;63;57;56;57;66;65;60;56;61;60;57;60
Canarias;53;51;46;48;45;50;44;47;49;47;44;45;43;51;47;49;50;50;52;51;49;49;45
Cantabria;55;59;60;62;61;61;61;59;57;58;59;61;61;66;66;67;67;65;71;67;70;72;69
Castilla - La Mancha;510;522;531;534;559;566;563;571;584;585;588;595;607;612;639;654;675;690;686;692;679;683;687
Castilla y León;816;841;864;877;896;919;925;943;949;968;970;970;983;1024;1015;1038;1072;1092;1109;1122;1120;1129;1135
Comunitat Valenciana;359;359;368;355;348;343;322;324;319;320;328;307;302;313;315;310;311;299;294;295;299;293;299
Extremadura;1862;1921;1984;2020;2068;2125;2156;2169;2198;2244;2280;2339;2385;2426;2471;2568;2635;2721;2758;2839;2916;2974;3013
Galicia;399;395;412;409;407;404;412;425;412;413;424;424;440;452;470;475;471;480;480;481;496;487;476
Comunidad de Madrid;338;319;318;300;302;299;299;301;298;283;286;291;288;295;294;303;310;307;310;317;324;322;317
Región de Murcia;179;182;189;180;190;197;200;206;216;217;215;211;226;231;240;245;253;260;268;271;273;283;291
Comunidad Foral de Navarra;59;56;60;64;65;65;65;65;65;68;72;75;80;81;81;79;76;78;78;76;69;69;64
País Vasco;161;165;168;170;170;165;159;153;152;149;148;154;154;154;157;158;159;160;170;162;166;174;176
La Rioja;47;47;47;44;42;45;47;48;48;45;44;46;48;48;51;53;49;50;49;51;50;50;51
Ceuta y Melilla;78;78;77;71;70;66;71;74;75;79;80;80;85;85;86;92;91;96;88;89;96;99;114
Foreign;13760;13815;13630;12602;12264;11969;11694;11705;11712;11673;11968;12049;11856;12494;11795;10217;9670;8072;6527;5582;4133;3031;2131
Total;61983;62475;62419;61275;60981;60695;60174;60101;59930;59753;59954;60000;59691;60658;60122;58854;58940;57796;56456;55913;54634;53681;52423

