﻿Población. Por sexo
Pinós
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251673&lang=es
;Hombres;Mujeres;Total
2023;153;128;281
2022;159;132;291
2021;156;137;293
2011;169;137;307
2001;166;142;308
1996;181;144;325
1991;185;156;341
1986;213;183;396
1981;244;222;466
1975;255;268;523

