﻿Població. Per any d'arribada a l'habitatge i sexe
Vall de Boí, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:250432
;Homes;Dones;Total
2020;54;57;111
2019;42;30;75
2018;21;18;39
2017;30;36;60
2016;15;24;39
2011-2015;102;78;180
2001-2010;204;177;381
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;3;6;9
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;45;30;75
No hi consta;51;36;84
Total;561;492;1053

