﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Joan de les Abadesses
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:171674
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1132,28;1367,75;840,21;..;..;1225,45
2021;979,55;1206,42;722,63;..;..;1076,67
2020;974,13;1166,03;717,57;..;..;1044,07
2019;941,05;1140,54;704,38;..;..;1021,01
2018;929,77;1100,89;677,12;..;..;988,23
2017;881,01;1074,26;662,06;..;..;963,75
2016;898,56;1063,41;640,37;..;..;949,41
2014;845,61;1030,14;623,09;..;..;915,49
2013;859,84;1010,85;607,20;..;..;899,52
2012;847,65;989,11;577,86;..;..;876,69
2011;798,99;968,89;563,57;..;..;851,40

