﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Santa Eulàlia de Riuprimer. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082476
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;603;39;642;18;147;57;66;288;930
Homes;321;15;336;15;72;33;21;141;471
Dones;282;24;306;3;78;24;45;150;459
Resta d'Espanya;33;9;42;3;39;3;6;51;93
Homes;18;0;18;3;18;3;0;24;42
Dones;15;6;21;3;21;0;6;30;48
Estranger;42;3;45;0;0;3;30;33;81
Homes;24;0;24;0;0;0;12;12;42
Dones;18;3;21;3;0;3;15;21;39
Total;678;51;729;24;189;60;102;375;1104
Homes;363;18;381;18;90;33;36;177;555
Dones;315;36;351;6;99;24;66;195;546

