﻿Conreus llenyosos: vinya
Calonge i Sant Antoni
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:170340&lang=en
;2009
       Total;
 explot.;34
 ha;99
        Secà;
 explot.;32
 ha;96
         Regadiu;
 explot.;2
 ha;3
       Raïm de taula;
 total;
 explot.;3
 ha;2
 secà;
 explot.;3
 ha;2
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;5
 ha;35
 secà;
 explot.;5
 ha;35
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;26
 ha;62
 secà;
 explot.;24
 ha;59
 regadiu;
 explot.;2
 ha;3

