﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sentiu de Sió, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:250352&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;8;0;0;0;0;0;0;0;0;8
De 15 a 19 anys;13;0;0;0;0;0;0;0;0;13
De 20 a 24 anys;7;0;1;0;0;0;0;0;0;8
De 25 a 29 anys;11;1;2;0;0;0;0;0;0;14
De 30 a 34 anys;1;4;8;0;0;0;0;0;0;13
De 35 a 39 anys;3;4;8;2;0;0;0;0;0;17
De 40 a 44 anys;1;1;4;5;0;0;0;0;0;11
De 45 a 49 anys;0;3;6;4;0;0;0;0;0;13
De 50 a 54 anys;1;4;1;2;0;0;0;0;0;8
De 55 a 59 anys;2;4;7;4;0;0;0;0;0;17
De 60 a 64 anys;2;6;7;4;1;0;0;0;0;20
De 65 a 69 anys;3;4;9;2;0;0;0;0;0;18
De 70 a 74 anys;2;7;6;2;0;0;0;0;0;17
De 75 anys i més;6;5;6;8;2;2;0;0;1;30
Total;60;43;65;33;3;2;0;0;1;207

