﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Corbins. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:250788
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;1;0;1
1989;0;0;0;1;1;0;1;0;3
1988;0;0;0;0;0;1;3;0;4
1987;0;0;0;0;0;0;1;0;1
1986-81;0;0;0;1;1;6;4;0;12
1980-71;1;0;0;0;1;5;3;0;10
1970-61;1;0;2;3;0;2;5;0;13
1960-51;0;0;0;1;0;2;4;0;7
1950-41;0;0;0;0;0;3;2;0;5
1940-31;0;0;0;0;0;4;0;0;4
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;2;0;2;6;3;23;24;0;60

