﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Avià. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080116
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;31;49;80;4;4;8;35;53;88
De 5 a 9 anys;58;43;101;5;2;7;63;45;108
De 10 a 14 anys;71;54;125;3;4;7;74;58;132
De 15 a 19 anys;54;50;104;2;1;3;56;51;107
De 20 a 24 anys;51;42;93;5;1;6;56;43;99
De 25 a 29 anys;40;48;88;6;11;17;46;59;105
De 30 a 34 anys;50;49;99;5;7;12;55;56;111
De 35 a 39 anys;58;58;116;9;14;23;67;72;139
De 40 a 44 anys;78;84;162;6;7;13;84;91;175
De 45 a 49 anys;88;96;184;6;3;9;94;99;193
De 50 a 54 anys;93;88;181;3;0;3;96;88;184
De 55 a 59 anys;84;74;158;2;4;6;86;78;164
De 60 a 64 anys;76;80;156;2;2;4;78;82;160
De 65 a 69 anys;64;55;119;1;1;2;65;56;121
De 70 a 74 anys;60;58;118;0;1;1;60;59;119
De 75 a 79 anys;42;30;72;1;0;1;43;30;73
De 80 a 84 anys;24;32;56;0;0;0;24;32;56
85 anys o més;35;68;103;0;0;0;35;68;103
Total;1057;1058;2115;60;62;122;1117;1120;2237

