﻿Població segons el lloc de naixement i professió dels ocupats
Manlleu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:081120&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;549;136;705;801;369;197;3969;12;6738
Catalunya;498;123;637;685;228;183;2599;3;4956
Barcelona;476;113;605;657;208;172;2440;1;4672
Girona;14;7;25;22;18;8;129;2;225
Lleida;7;2;6;5;2;2;20;0;44
Tarragona;1;1;1;1;0;1;10;0;15
Resta de l'Estat;49;13;63;108;137;12;1318;9;1709
Andalusia;20;10;36;81;103;7;1007;6;1270
Aragó;9;1;7;6;3;0;15;0;41
Astúries;1;0;1;0;0;0;3;0;5
Balears;1;0;0;0;0;0;2;0;3
Canàries;0;0;0;0;0;0;1;0;1
Cantàbria;0;0;0;0;1;0;0;0;1
Catella-la Manxa;4;0;3;5;4;0;57;2;75
Catella i Lleó;3;1;3;5;6;0;31;0;49
Comunitat Valenciana;1;0;0;1;2;1;9;0;14
Extremadura;6;0;6;5;8;1;135;0;161
Galícia;2;1;3;2;4;3;20;0;35
Madrid;0;0;1;2;1;0;12;1;17
Múrcia;0;0;1;0;3;0;11;0;15
Navarra;0;0;0;0;0;0;1;0;1
País Basc;1;0;2;1;2;0;7;0;13
La Rioja;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;1;0;0;0;0;0;6;0;7
Estranger;2;0;5;8;4;2;52;0;73

