﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Molló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171077
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);95;65
03/2024 (p);95;65
02/2024;90;65
01/2024;95;65
12/2023;100;65
11/2023;95;65
10/2023;95;65
09/2023;95;65
08/2023;90;65
07/2023;95;65
06/2023;90;70
05/2023;90;65
04/2023;90;70
03/2023;90;65
02/2023;95;70
01/2023;90;70
12/2022;90;70
11/2022;90;70
10/2022;85;70
09/2022;85;70
08/2022;90;70
07/2022;95;70
06/2022;90;70
05/2022;85;70
04/2022;85;70
03/2022;85;70
02/2022;85;70
01/2022;85;70
12/2021;91;66
11/2021;87;67
10/2021;83;66
09/2021;87;66
08/2021;89;65
07/2021;90;65
06/2021;85;65
05/2021;86;64
04/2021;85;65
03/2021;88;64
02/2021;77;62
01/2021;78;63
12/2020;81;63
11/2020;79;63
10/2020;81;65
09/2020;79;65
08/2020;84;68
07/2020;82;68
06/2020;78;68
05/2020;78;69
03/2020;78;69
12/2019;88;70
09/2019;87;67
06/2019;89;67
03/2019;88;69
12/2018;90;66
09/2018;89;63
06/2018;85;61
03/2018;83;61
12/2017;85;60
09/2017;84;59
06/2017;87;63
03/2017;87;64
12/2016;82;63
09/2016;80;63
06/2016;77;62
03/2016;79;61
12/2015;81;61
09/2015;79;60
06/2015;78;61
03/2015;80;62
12/2014;83;62
09/2014;84;61
06/2014;85;62
03/2014;82;60
12/2013;82;62
09/2013;80;62
06/2013;82;60
03/2013;85;59
12/2012;79;65
09/2012;81;63
06/2012;85;64
03/2012;91;63

