﻿Aprofitament de la SAU
Organyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251556&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;29;50
  ha;99;115
 secà;;
 explot.;23;36
 ha;58;95
 regadiu;;
 explot.;22;40
 ha;41;20
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;23;49
 ha;74;100
 secà;;
 explot.;8;28
 ha;33;80
 regadiu;;
 explot.;22;39
 ha;41;19
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;6;8
 ha;4;4
 secà;;
 explot.;6;6
 ha;4;3
 regadiu;;
 explot.;0;2
 ha;0;0
 oliverar;;
 total;;
 explot.;19;16
 ha;18;7
 secà;;
 explot.;19;15
 ha;18;7
 regadiu;;
 explot.;0;1
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;5;6
 ha;2;4
 secà;;
 explot.;5;6
 ha;2;4
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;13;32
 ha;78;158
 secà;;
 explot.;11;11
 ha;52;38
 regadiu;;
 explot.;5;29
 ha;25;119
   altres;;
 explot.;4;1
 ha;492;4

