﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Hipòlit de Voltregà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082153&lang=en
;1999;1989
      Total;;
 explot.;9;14
 UTA;10;11
     Mà d'obra familiar;;
 total;;
  explot.;8;14
 nombre persones;10;18
  UTA;7;9
 titular;;
 nombre persones;8;14
  UTA;6;7
 cònjuge;;
 nombre persones;1;3
 altres familiars;;
  UTA;1;2
   explot.;1;1
 nombre persones;1;1
  UTA;1;0
       Mà d'obra assalariada;;
 total;;
  explot.;2;3
   UTA;2;1
 fixa;;
  explot.;2;2
 nombre persones;3;3
  UTA;2;1
 eventual;;
  explot.;0;1
   UTA;0;0

