﻿Altres familiars per edat i sexe
Albatàrrec
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:250077
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;29;51
 nombre persones;36;75
  homes;27;40
   dones;9;35
 altres familiars caps explotació;;
 nombre persones;2;8
  homes;2;8
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;6;23
 homes;5;10
 dones;3;19
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;2;7
 homes;2;7
 dones;0;1
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;2;7
 homes;2;5
 dones;0;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;5;4
 homes;5;3
 dones;0;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;2;4
 homes;2;2
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;0;6
 homes;0;5
 dones;0;2
 altres familiars caps explotació;;
 homes;0;4
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;2;1
 homes;1;1
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;4;4
 homes;2;0
 dones;2;4
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;3;4
 homes;2;2
 dones;1;3
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;7;6
 homes;6;5
 dones;2;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

