﻿Population. By year of arrival in the housing and sex
Torà. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:252234&lang=en
;Males;Females;Total
2020;54;39;96
2019;54;57;111
2018;36;24;60
2017;27;30;57
2016;21;21;42
2011-2015;54;75;129
2001_2010;156;141;294
Before 2001 or has always lived in the home before 2001;9;12;21
He was born in the municipality and he has always lived in the house after 2001;60;45;105
Not available;162;177;339
Total;633;618;1254

