﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Seròs
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:252043
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;238;0;0;238
06/2020;362;66;0;428
03/2020;239;0;0;239
12/2019;238;0;0;238
09/2019;312;0;0;312
06/2019;345;169;0;514
03/2019;221;0;0;221
12/2018;258;0;0;258
09/2018;304;0;0;304
06/2018;384;205;0;589
03/2018;263;0;0;263
12/2017;261;0;0;261
09/2017;306;51;0;357
06/2017;317;351;0;668
03/2017;250;0;0;250
12/2016;259;0;0;259
09/2016;319;0;0;319
06/2016;348;215;0;563
03/2016;229;0;0;229
12/2015;260;0;0;260
09/2015;310;0;0;310
06/2015;316;149;0;465
03/2015;231;0;0;231
12/2014;219;0;0;219
09/2014;255;67;0;322
06/2014;295;168;0;463
03/2014;242;0;0;242
12/2013;230;0;0;230
09/2013;257;76;0;333
06/2013;330;100;0;430
03/2013;195;55;0;250
12/2012;230;0;0;230
09/2012;305;0;0;305
06/2012;313;100;0;413
03/2012;231;0;0;231
12/2011;233;0;0;233
09/2011;301;0;0;301
06/2011;256;154;0;410
03/2011;263;0;0;263
12/2010;252;0;0;252
09/2010;285;60;0;345
06/2010;266;0;0;266
03/2010;266;0;0;266
12/2009;280;0;0;280
09/2009;320;0;0;320
06/2009;300;93;0;393
03/2009;262;0;0;262
12/2008;285;0;0;285
09/2008;282;52;0;334
06/2008;290;66;0;356
03/2008;276;0;0;276

