﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Oliola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251500
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;20;18;30;14;3;15;9;1;110
 dones;0;21;18;18;5;7;10;8;7;94
 total;0;41;36;48;19;10;25;17;8;204
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;10;26;13;3;14;8;1;77
 dones;0;1;5;8;3;5;7;6;7;42
 total;0;3;15;34;16;8;21;14;8;119
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;1;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;1
 dones;0;0;0;0;0;1;0;0;0;1
 total;0;0;0;0;0;1;0;1;0;2
 total actius;;;;;;;;;;
 homes;0;2;10;26;14;3;14;9;1;79
 dones;0;1;5;8;3;6;7;6;7;43
 total;0;3;15;34;17;9;21;15;8;122
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;18;8;1;0;0;1;0;0;28
 dones;0;19;4;0;0;0;0;0;0;23
 total;0;37;12;1;0;0;1;0;0;51
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;0;1;0;0;0;1;0;0;0;2
 total;0;1;0;2;0;1;0;0;0;4
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;0;1
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;9;10;2;0;3;1;0;25
 total;0;0;9;10;2;0;3;1;0;25
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;0;0;0;0;1;0;1
 total no actius;;;;;;;;;;
 homes;0;18;8;4;0;0;1;0;0;31
 dones;0;20;13;10;2;1;3;2;0;51
 total;0;38;21;14;2;1;4;2;0;82

