﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Font-rubí
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:080850&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;31;247;86;..;..;374
2021;29;250;83;..;..;373
2020;25;245;80;..;..;361
2019;25;243;77;..;..;357
2018;25;243;81;..;..;359
2017;23;245;80;..;..;356
2016;26;249;90;..;..;373
2014;26;248;100;..;..;384
2013;26;241;99;..;..;375
2012;26;243;99;..;..;377
2011;28;232;96;..;..;364

