﻿Population. By year of arrival in the municipality
Ripoll
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171479&lang=en
;2021
2020;360
2019;432
2018;297
2017;288
2016;192
2011-2015;693
2001_2010;1341
1991-2000;591
1981-1990;624
Before 1981;2259
He has always lived there;3666
Total;10746

