﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Esquirol, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:082541&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;10;0;10
Empresaris agraris sense assalariats;62;7;69
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;37;9;46
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;16;9;25
Empresaris no agraris amb assalariats;56;10;66
Empresaris no agraris sense assalariats;65;34;99
Membres de cooperatives no agràries;2;9;11
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;20;11;31
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;54;78;132
Professionals en ocupacions exclusives de l'Administració pública;0;1;1
Resta del personal admin. i comercial;44;98;142
Resta del personal dels serveis;19;57;76
Contramestres capataços d'establiments no agraris;11;0;11
Operaris qualificats i especialitzats d'establiments no agraris;170;68;238
Operaris sense espec. d'establiments no agraris;18;6;24
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;2;1;3
Total;586;398;984

