﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Tivenys
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:431495
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;20,44;23,29;14,85;62,93;6,61;33,33;53,00;214,45
2020;20,59;26,29;16,04;65,00;6,68;23,50;43,03;201,13
2019;20,94;20,72;13,04;69,33;6,52;30,00;50,62;211,17
2018;18,69;22,77;13,03;62,13;5,61;27,36;46,74;196,34
2017;17,01;18,82;11,27;77,38;5,96;21,16;45,61;197,21
2016;18,04;19,22;10,61;72,28;7,74;19,42;47,67;194,98
2015;16,22;20,77;10,29;70,84;7,05;18,35;30,88;174,39
2014;18,50;18,97;9,90;73,85;6,54;19,70;31,58;179,03
2013;20,94;21,36;12,04;81,29;6,52;15,83;38,09;196,07
2012;15,66;18,15;11,25;85,36;6,18;12,47;36,75;185,83
2011;8,96;20,38;11,39;89,59;5,91;12,51;39,41;188,15
2010;19,91;29,41;11,04;87,71;3,86;11,39;33,93;197,25
2009;13,10;23,32;11,71;76,15;3,02;14,45;32,23;173,98
2008;16,45;22,44;9,65;158,84;..;..;0,09;207,47
2007;20,71;8,43;9,74;..;..;..;0,08;38,96
2006;9,56;8,97;4,26;..;..;..;0,07;22,86
2005;12,95;6,47;2,62;..;..;..;0,02;22,06
2004;10,20;6,22;3,36;..;..;..;0,05;19,83
2003;9,75;6,48;2,99;..;..;..;0,05;19,27
2002;7,96;10,63;2,74;..;..;..;0,04;21,37
2001;11,27;9,26;1,35;..;..;..;0,03;21,91
2000;9,31;8,58;1,14;..;..;..;0,05;19,08

