﻿Cadastre immobiliari urbà
Torrelameu
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:252311
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;498;23214;46615
2021;1990;498;23214;46615
2020;1990;426;20438;47976
2019;1990;427;20454;47902
2018;1990;425;20201;47531
2017;1990;397;16092;40534
2016;1990;397;15989;40273
2015;1990;394;15927;40424
2014;1990;389;12532;32215
2013;1990;389;11288;29017
2012;1990;389;10875;27958
2011;1990;389;10785;27725
2010;1990;385;10713;27826
2009;1990;383;10482;27369
2008;1990;372;9543;25654
2007;1990;359;8946;24919
2006;1990;359;8704;24245

