﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Garriga, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:080885&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;5;3;8
Empresaris agraris sense assalariats;9;1;10
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;30;1;31
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;163;70;233
Empresaris no agraris amb assalariats;301;110;411
Empresaris no agraris sense assalariats;225;135;360
Membres de cooperatives no agràries;4;3;7
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;188;71;259
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;520;485;1005
Professionals en ocupacions exclusives de l'Administració pública;3;4;7
Resta del personal admin. i comercial;340;747;1087
Resta del personal dels serveis;156;359;515
Contramestres capataços d'establiments no agraris;66;11;77
Operaris qualificats i especialitzats d'establiments no agraris;970;238;1208
Operaris sense espec. d'establiments no agraris;117;26;143
Professionals de les forces armades;6;3;9
No classificables per condició socioeconòmica;11;11;22
Total;3114;2278;5392

