﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Saus, Camallera i Llampaies
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171870
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;11,36;78,4;3
2022;11,36;76,1;3
2021;11,36;76,1;3
2020;11,36;75,4;3
2019;11,36;73,7;3
2018;11,36;74,7;3
2017;11,36;73,9;3
2016;11,36;74,1;3
2015;11,36;73,1;3
2014;11,36;71,7;3
2013;11,36;68,8;3
2012;11,36;71,0;3
2011;11,36;68,7;3
2010;11,36;67,3;3
2009;11,36;67,6;3
2008;11,36;67,0;3
2007;11,36;66,9;3
2006;11,36;64,9;3
2005;11,36;64,5;3
2004;11,36;62,8;3
2003;11,36;62,3;3
2002;11,36;63,3;3
2001;11,36;60,0;3
2000;11,36;60,6;3
1999;11,36;61,8;3
1998;11,36;60,6;3

