﻿Població. Per sexe
Serinyà
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171903
;Homes;Dones;Total
2023;595;568;1163
2022;579;571;1150
2021;575;566;1141
2011;574;544;1118
2001;446;404;850
1996;395;381;776
1991;386;377;763
1986;341;361;702
1981;356;374;730
1975;384;374;758

