﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Tordera
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082845&lang=en
;1991
Agricultura i ramaderia;182
Pesca;2
Extracció gas i petroli;1
Electricitat gas i aigua;16
Ext i trans. minerals;71
Indústria química;91
Cont maquin mat elèctric;177
Material transport;34
Alimentació i begudes;100
Tèxtil, cuir confecció;713
Suro i fusta;46
Paper i arts gràfiques;12
Plàstics i ind. manufact.;12
Construcció;346
Comerç i reparació;456
Hostaleria i restauració;159
Transport i act. annexes;75
Comunicacions;4
Assegurances i financeres;59
Servei empr. i llogers;38
Adm pública, defensa i SS;86
Educació i investigació;110
Sanitat i assis. social;52
Altres serveis;62
Total;2904

