﻿Conreus llenyosos: vinya
Sant Feliu de Guíxols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:171609
;1999;1989;1982
       Total;;;
 explot.;3;16;18
 ha;1;8;14
        Secà;;;
 explot.;3;16;17
 ha;1;8;13
         Regadiu;;;
 explot.;0;0;1
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;2;0;11
 ha;1;0;11
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;1;16;7
 ha;1;8;3
 secà;;;
 explot.;1;16;6
 ha;1;8;3
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0

