﻿Main dwellings. By year of construction and tenure status
Vilaller. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:252458&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;18;19;6;4;1;45;21;2;116
Owned with mortgage or loan;0;1;0;0;0;1;37;0;39
Owned by inheritance or donation;10;7;1;1;0;1;1;0;21
Given free, by company or work reason;0;1;0;0;0;0;0;0;1
Given free, by other people or institutions;0;1;0;0;0;0;0;0;1
Rented, unfurnished;0;0;0;0;0;1;0;0;1
Rented, with furniture;2;4;0;0;0;4;0;1;11
Rented, other;0;0;0;0;0;0;0;0;0
Total;30;33;7;5;1;52;59;3;190

