﻿Población a 1 de enero. Por sexo y edad quinquenal
Polinyà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081672&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;182;193;375
De 5 a 9 años;259;254;513
De 10 a 14 años;336;344;680
De 15 a 19 años;284;267;551
De 20 a 24 años;216;192;408
De 25 a 29 años;203;184;387
De 30 a 34 años;226;228;454
De 35 a 39 años;323;338;661
De 40 a 44 años;457;492;949
De 45 a 49 años;521;450;971
De 50 a 54 años;351;293;644
De 55 a 59 años;252;229;481
De 60 a 64 años;194;192;386
De 65 a 69 años;165;187;352
De 70 a 74 años;115;124;239
De 75 a 79 años;84;94;178
De 80 a 84 años;47;66;113
De 85 a 89 años;25;55;80
De 90 a 94 años;10;14;24
De 95 a 99 años;2;3;5
100 años o más;0;0;0
Total;4252;4199;8451

