﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Amer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170078
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;36;40;53;52;67;84;97;92;70;72;70;51;64;224;1072
 dones;40;34;56;60;73;69;77;78;77;71;61;64;64;284;1108
 total;76;74;109;112;140;153;174;170;147;143;131;115;128;508;2180
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;39;67;84;97;92;70;72;70;51;64;224;930
 dones;0;0;0;42;73;69;77;78;77;71;61;64;64;284;960
 total;0;0;0;81;140;153;174;170;147;143;131;115;128;508;1890
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;10;41;74;93;81;61;66;65;43;27;7;568
 dones;0;0;0;7;38;54;63;51;58;49;35;28;13;7;403
 total;0;0;0;17;79;128;156;132;119;115;100;71;40;14;971
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;6;2;0;1;0;0;0;0;0;0;0;9
 dones;0;0;0;0;3;3;0;0;0;0;0;0;0;0;6
 total;0;0;0;6;5;3;1;0;0;0;0;0;0;0;15
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;3;2;2;2;3;0;3;2;2;20
 dones;0;0;0;1;3;4;4;10;6;4;6;2;4;0;44
 total;0;0;0;1;4;7;6;12;8;7;6;5;6;2;64
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;16;44;77;96;83;63;69;65;46;29;9;597
 dones;0;0;0;8;44;61;67;61;64;53;41;30;17;7;453
 total;0;0;0;24;88;138;163;144;127;122;106;76;46;16;1050
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;0;1;1;26;199;228
 dones;0;0;0;0;0;0;0;0;0;0;1;5;19;225;250
 total;0;0;0;0;0;0;0;1;0;0;2;6;45;424;478
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;1;2;2;1;2;4;9;14;36
 dones;0;0;0;0;0;1;1;0;2;3;2;2;2;14;27
 total;0;0;0;0;0;2;2;2;4;4;4;6;11;28;63
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;28;40;52;35;20;1;0;0;0;0;0;0;0;0;176
 dones;28;34;53;50;27;2;0;0;0;0;0;0;0;0;194
 total;56;74;105;85;47;3;0;0;0;0;0;0;0;0;370
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;1;1;0;0;0;0;0;3
 dones;0;0;0;1;0;3;8;14;10;15;14;27;25;33;150
 total;0;0;0;1;0;4;8;15;11;15;14;27;25;33;153
 altres situacions;;;;;;;;;;;;;;;
 homes;8;0;1;1;3;4;0;5;4;2;2;0;0;2;32
 dones;12;0;3;1;2;2;1;3;1;0;3;0;1;5;34
 total;20;0;4;2;5;6;1;8;5;2;5;0;1;7;66
 total no actius;;;;;;;;;;;;;;;
 homes;36;40;53;36;23;7;1;9;7;3;5;5;35;215;475
 dones;40;34;56;52;29;8;10;17;13;18;20;34;47;277;655
 total;76;74;109;88;52;15;11;26;20;21;25;39;82;492;1130

