﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Ramon
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:251945
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;4;70;22;..;..;98
2021;4;76;19;..;..;101
2020;4;75;20;..;..;101
2019;5;78;18;..;..;103
2018;4;75;22;..;..;103
2017;4;78;22;..;..;106
2016;6;78;23;..;..;109
2014;6;79;25;..;..;111
2013;8;76;23;..;..;108
2012;8;78;20;..;..;107
2011;8;76;24;..;..;109

