﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Espunyola, l'. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080787
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;9;7;16;0;0;0;9;7;16
De 5 a 9 anys;9;6;15;0;0;0;9;6;15
De 10 a 14 anys;5;2;7;0;0;0;5;2;7
De 15 a 19 anys;3;7;10;0;0;0;3;7;10
De 20 a 24 anys;7;6;13;0;0;0;7;6;13
De 25 a 29 anys;6;6;12;0;0;0;6;6;12
De 30 a 34 anys;7;8;15;0;0;0;7;8;15
De 35 a 39 anys;4;8;12;1;0;1;5;8;13
De 40 a 44 anys;8;9;17;0;0;0;8;9;17
De 45 a 49 anys;12;7;19;0;0;0;12;7;19
De 50 a 54 anys;10;12;22;0;0;0;10;12;22
De 55 a 59 anys;13;14;27;0;0;0;13;14;27
De 60 a 64 anys;10;6;16;0;0;0;10;6;16
De 65 a 69 anys;9;11;20;0;0;0;9;11;20
De 70 a 74 anys;5;3;8;0;0;0;5;3;8
De 75 a 79 anys;7;8;15;0;0;0;7;8;15
De 80 a 84 anys;2;4;6;0;0;0;2;4;6
85 anys o més;5;9;14;0;0;0;5;9;14
Total;131;133;264;1;0;1;132;133;265

