﻿Population. By year of arrival in Catalonia
Olesa de Bonesvalls
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081461&lang=en
;2021
2020;9
2019;9
2018;12
2017;15
2016;12
2011-2015;36
2001_2010;99
1991-2000;63
1981-1990;54
Before 1981;258
He has always lived there;1359
Total;1926

