﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Tivissa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:431508&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;3;0;0;0;6
De 31 a 45 m²;30;0;0;0;30
De 46 a 60 m²;39;0;0;3;39
De 61 a 75 m²;72;0;0;0;75
De 76 a 90 m²;81;0;0;0;81
De 91 a 105 m²;99;0;0;0;102
De 106 a 120 m²;69;0;0;0;72
De 121 a 150 m²;114;0;0;0;117
De 151 a 180 m²;42;0;0;0;42
Más de 180 m²;87;0;0;3;93
No consta;3;0;0;12;12
Total;645;0;0;15;663

