﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Solsonès. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=com:35
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;2;4;0;0;0;29;18;47;2;1;3;0;0;0;33;21;54
De 5 a 9 anys;8;6;14;0;0;0;42;21;63;3;0;3;0;0;0;53;27;80
De 10 a 14 anys;36;21;57;0;0;0;13;18;31;3;3;6;0;0;0;52;42;94
De 15 a 19 anys;46;35;81;1;0;1;11;9;20;5;0;5;0;0;0;63;44;107
De 20 a 24 anys;18;15;33;2;1;3;10;10;20;6;8;14;0;0;0;36;34;70
De 25 a 29 anys;4;8;12;0;0;0;6;9;15;8;17;25;0;0;0;18;34;52
De 30 a 34 anys;4;4;8;0;0;0;9;6;15;5;5;10;0;0;0;18;15;33
De 35 a 39 anys;6;6;12;0;1;1;3;4;7;3;15;18;0;0;0;12;26;38
De 40 a 44 anys;11;9;20;1;0;1;6;7;13;14;19;33;0;0;0;32;35;67
De 45 a 49 anys;5;6;11;0;0;0;3;9;12;22;4;26;0;0;0;30;19;49
De 50 a 54 anys;5;12;17;0;0;0;5;2;7;13;6;19;0;0;0;23;20;43
De 55 a 59 anys;8;9;17;0;0;0;7;6;13;11;5;16;0;0;0;26;20;46
De 60 a 64 anys;7;5;12;0;0;0;4;5;9;9;2;11;0;0;0;20;12;32
De 65 a 69 anys;3;5;8;0;2;2;3;4;7;3;1;4;0;0;0;9;12;21
De 70 a 74 anys;8;0;8;1;2;3;0;5;5;0;0;0;0;0;0;9;7;16
De 75 a 79 anys;2;1;3;1;0;1;1;3;4;0;0;0;0;0;0;4;4;8
De 80 a 84 anys;5;0;5;0;0;0;0;3;3;0;0;0;0;0;0;5;3;8
De 85 anys i més;8;6;14;0;4;4;6;5;11;0;1;1;0;0;0;14;16;30
Total;186;150;336;6;10;16;158;144;302;107;87;194;0;0;0;457;391;848

