﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Mollerussa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:251370
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;18;26;33;24;34;19;15;18;13;0;204
dones;1;4;6;10;8;6;4;6;4;1;2;52
total;5;22;32;43;32;40;23;21;22;14;2;256
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;2;0;0;0;0;0;0;0;2
Indústries manufactureres;;;;;;;;;;;;
homes;25;111;137;140;147;144;105;84;51;23;8;975
dones;7;59;94;87;74;57;36;34;9;3;2;462
total;32;170;231;227;221;201;141;118;60;26;10;1437
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;2;4;3;0;0;1;0;1;11
dones;0;0;2;2;1;0;0;0;0;0;0;5
total;0;0;2;4;5;3;0;0;1;0;1;16
Construcció;;;;;;;;;;;;
homes;22;63;64;83;79;53;38;49;30;12;4;497
dones;0;9;11;12;15;10;5;3;1;2;6;74
total;22;72;75;95;94;63;43;52;31;14;10;571
Comerç i reparació;;;;;;;;;;;;
homes;27;38;57;60;82;63;48;51;37;17;5;485
dones;11;64;51;49;56;52;45;43;25;10;8;414
total;38;102;108;109;138;115;93;94;62;27;13;899
Hostaleria;;;;;;;;;;;;
homes;4;9;14;12;12;7;6;7;3;3;0;77
dones;10;14;16;11;13;10;13;9;6;2;1;105
total;14;23;30;23;25;17;19;16;9;5;1;182
Transport i comunicacions;;;;;;;;;;;;
homes;3;7;19;22;23;28;21;21;10;5;4;163
dones;1;7;5;7;7;4;4;1;0;0;1;37
total;4;14;24;29;30;32;25;22;10;5;5;200
Mediació financera;;;;;;;;;;;;
homes;0;0;5;7;11;8;14;7;3;0;0;55
dones;0;4;5;6;5;9;0;3;4;1;0;37
total;0;4;10;13;16;17;14;10;7;1;0;92
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;13;23;18;18;18;11;4;5;4;4;119
dones;2;15;26;29;18;20;13;9;5;4;0;141
total;3;28;49;47;36;38;24;13;10;8;4;260
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;3;16;23;16;18;10;4;3;5;3;101
dones;1;8;10;11;18;12;7;5;2;3;0;77
total;1;11;26;34;34;30;17;9;5;8;3;178
Educació;;;;;;;;;;;;
homes;0;2;10;17;8;13;11;8;6;4;7;86
dones;1;13;24;31;26;26;18;13;5;4;0;161
total;1;15;34;48;34;39;29;21;11;8;7;247
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;6;4;1;5;1;4;0;2;0;24
dones;2;24;36;22;16;21;21;6;3;2;2;155
total;2;25;42;26;17;26;22;10;3;4;2;179
Altres serveis;;;;;;;;;;;;
homes;1;1;6;5;3;7;2;3;3;0;2;33
dones;3;10;19;12;6;6;3;5;4;1;2;71
total;4;11;25;17;9;13;5;8;7;1;4;104
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;5;8;4;9;6;2;2;7;1;0;45
total;1;5;8;4;9;6;2;2;7;1;0;45
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;87;266;383;429;428;401;286;257;170;88;38;2833
dones;40;236;313;293;272;239;171;139;75;34;24;1836
total;127;502;696;722;700;640;457;396;245;122;62;4669

