﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Joan les Fonts. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:171851&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;1;2;4;2;19;26;31;44;39;44;35;32;34;22;21;12;8;5;381
Homes;1;1;4;2;11;11;15;24;22;21;19;15;15;13;10;3;2;0;189
Dones;0;1;0;0;8;15;16;20;17;23;16;17;19;9;11;9;6;5;192
Arribats l'any 1996;0;2;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;6
Homes;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;3
Dones;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1995;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1994;1;0;1;1;0;0;1;1;0;1;1;0;0;0;0;0;0;0;7
Homes;1;0;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;5
Dones;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2
Arribats l'any 1993;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1992;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1991;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1990-81;0;0;3;1;9;11;11;6;4;3;1;2;1;0;0;0;1;1;54
Homes;0;0;3;1;6;5;4;4;2;1;1;1;0;0;0;0;0;0;28
Dones;0;0;0;0;3;6;7;2;2;2;0;1;1;0;0;0;1;1;26
Arribats l'any 1980-71;0;0;0;0;9;8;11;16;14;13;8;8;6;2;3;2;0;0;100
Homes;0;0;0;0;4;4;6;6;7;7;4;4;3;1;1;1;0;0;48
Dones;0;0;0;0;5;4;5;10;7;6;4;4;3;1;2;1;0;0;52
Arribats l'any 1970-61;0;0;0;0;0;4;7;16;16;19;14;11;9;5;6;6;3;3;119
Homes;0;0;0;0;0;2;4;9;11;9;7;5;5;2;4;1;2;0;61
Dones;0;0;0;0;0;2;3;7;5;10;7;6;4;3;2;5;1;3;58
Arribats l'any 1960-51;0;0;0;0;0;0;0;3;3;5;7;8;11;10;2;0;2;0;51
Homes;0;0;0;0;0;0;0;3;1;2;2;3;4;7;1;0;0;0;23
Dones;0;0;0;0;0;0;0;0;2;3;5;5;7;3;1;0;2;0;28
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;2;4;2;3;2;5;4;1;0;23
Homes;0;0;0;0;0;0;0;0;0;1;4;1;2;1;2;1;0;0;12
Dones;0;0;0;0;0;0;0;0;0;1;0;1;1;1;3;3;1;0;11
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;4;2;3;0;1;0;11
Homes;0;0;0;0;0;0;0;0;0;0;0;1;1;1;2;0;0;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;0;1;0;6
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;1;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;3
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

