﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Olot
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:171143
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;107;545;28036;28581
2020;100;90;26770;26860
2019;108;164;26454;26618
2018;101;183;27679;27863
2017;101;157;22343;22500
2016;99;157;16756;16914
2015;100;160;17457;17617
2014;106;96;16925;17021
2013;99;298;18068;18366
2012;103;600;14559;15158
2011;103;645;13994;14639

