﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Olot
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171143&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;960;868;943
Tècnics i professionals científics i intel·lectuals;1305;1156;967
Tècnics i professionals de suport;1488;1608;1571
Empleats administratius;1076;314;230
Treballadors de serveis i venedors de comerç;1678;1157;1066
Treballadors qualificats en activitats agràries i pesqueres;145;148;184
Artesans i treballadors qualificats de les indústries i la construcció;2793;2170;3024
Operadors d'instal·lacions i maquinària, i muntadors;2224;2396;2265
Treballadors no qualificats;1151;925;585
Forces armades;13;2;19
Total;12833;10744;10854

