﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Torres de Segre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:252326
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;660;75;735;39;324;54;195;612;1344
Homes;357;36;393;24;195;24;45;288;681
Dones;303;42;345;15;129;30;150;324;666
Estrangera;258;138;396;6;6;9;300;321;717
Homes;192;54;246;6;3;3;165;177;423
Dones;66;84;150;0;3;6;138;147;294
Total;918;213;1131;45;330;63;495;933;2064
Homes;549;90;639;30;198;27;207;462;1104
Dones;369;123;492;15;132;36;288;471;960

