﻿Población a 1 de enero. Por sexo y edad año a año
Vallbona d'Anoia. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:082922&lang=es
;Hombres;Mujeres;Total
0 años;5;1;6
1 año;7;8;15
2 años;6;5;11
3 años;8;5;13
4 años;5;6;11
5 años;4;6;10
6 años;8;5;13
7 años;6;5;11
8 años;9;3;12
9 años;6;5;11
10 años;6;6;12
11 años;8;9;17
12 años;16;7;23
13 años;10;6;16
14 años;10;6;16
15 años;11;10;21
16 años;13;1;14
17 años;13;7;20
18 años;10;5;15
19 años;10;10;20
20 años;12;9;21
21 años;6;7;13
22 años;5;9;14
23 años;3;5;8
24 años;7;5;12
25 años;4;7;11
26 años;4;6;10
27 años;4;6;10
28 años;8;5;13
29 años;2;5;7
30 años;6;7;13
31 años;3;10;13
32 años;7;12;19
33 años;10;4;14
34 años;10;5;15
35 años;7;8;15
36 años;5;8;13
37 años;8;6;14
38 años;7;7;14
39 años;10;6;16
40 años;8;9;17
41 años;16;7;23
42 años;8;11;19
43 años;10;15;25
44 años;10;13;23
45 años;17;18;35
46 años;8;20;28
47 años;16;4;20
48 años;10;13;23
49 años;13;15;28
50 años;16;12;28
51 años;9;8;17
52 años;11;10;21
53 años;16;11;27
54 años;11;15;26
55 años;18;9;27
56 años;11;5;16
57 años;7;14;21
58 años;10;10;20
59 años;10;8;18
60 años;11;7;18
61 años;10;6;16
62 años;10;10;20
63 años;17;8;25
64 años;5;5;10
65 años;9;10;19
66 años;8;10;18
67 años;5;7;12
68 años;7;10;17
69 años;9;8;17
70 años;6;8;14
71 años;4;6;10
72 años;11;9;20
73 años;4;11;15
74 años;3;6;9
75 años;8;6;14
76 años;6;8;14
77 años;7;1;8
78 años;4;5;9
79 años;2;3;5
80 años;5;3;8
81 años;3;3;6
82 años;1;1;2
83 años;4;7;11
84 años;3;3;6
85 años;2;5;7
86 años;4;4;8
87 años;2;4;6
88 años;2;6;8
89 años;2;3;5
90 años;1;3;4
91 años;1;2;3
92 años;0;3;3
93 años;0;1;1
94 años;1;0;1
95 años;0;0;0
96 años;1;1;2
97 años;0;1;1
98 años;0;0;0
99 años;0;0;0
100 años o más;1;0;1
Total;713;674;1387

