﻿Població. Per sexe, edat quinquennal i estat civil
Cistella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170519&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;16;17;33;0;0;0;0;0;0;0;0;0;0;0;0;16;17;33
De 15 a 19 anys;2;5;7;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7
De 20 a 24 anys;5;4;9;0;1;1;0;0;0;0;0;0;0;0;0;5;5;10
De 25 a 29 anys;5;6;11;1;1;2;0;0;0;0;0;0;0;0;0;6;7;13
De 30 a 34 anys;6;7;13;3;2;5;0;0;0;0;0;0;0;0;0;9;9;18
De 35 a 39 anys;3;4;7;5;9;14;0;0;0;0;0;0;0;0;0;8;13;21
De 40 a 44 anys;4;0;4;8;9;17;0;0;0;1;0;1;2;0;2;15;9;24
De 45 a 49 anys;2;0;2;5;3;8;0;0;0;0;0;0;1;0;1;8;3;11
De 50 a 54 anys;0;0;0;9;4;13;0;1;1;0;0;0;0;0;0;9;5;14
De 55 a 59 anys;2;0;2;4;10;14;0;1;1;0;0;0;0;0;0;6;11;17
De 60 a 64 anys;2;0;2;6;4;10;0;2;2;0;0;0;0;0;0;8;6;14
De 65 a 69 anys;1;0;1;5;4;9;0;3;3;0;0;0;0;0;0;6;7;13
De 70 a 74 anys;2;0;2;6;6;12;1;2;3;0;0;0;0;0;0;9;8;17
De 75 a 79 anys;1;0;1;7;3;10;3;2;5;0;0;0;0;0;0;11;5;16
De 80 a 84 anys;0;0;0;3;0;3;1;2;3;0;0;0;0;0;0;4;2;6
De 85 anys i més;0;0;0;0;2;2;2;5;7;0;0;0;0;0;0;2;7;9
Total;51;43;94;62;58;120;7;18;25;1;0;1;3;0;3;124;119;243

