﻿Defuncions segons sexe
Sant Antoni de Vilamajor
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:081982
;Homes;Dones;Total
2022;25;32;57
2021;27;16;43
2020;35;43;78
2019;31;32;63
2018;31;30;61
2017;17;32;49
2016;22;23;45
2015;32;21;53
2014;19;20;39
2013;22;23;45
2012;21;20;41
2011;20;20;40
2010;13;17;30
2009;23;22;45
2008;16;18;34
2007;16;16;32
2006;20;20;40
2005;16;20;36
2004;20;18;38
2003;15;15;30
2002;12;13;25
2001;15;12;27
2000;19;11;30
1999;9;13;22
1998;11;13;24
1997;10;11;21
1996;13;15;28
1995;5;10;15
1994;11;13;24
1993;10;6;16
1992;15;8;23
1991;13;7;20
1990;12;7;19
1989;8;3;11
1988;12;8;20
1987;8;10;18
1986;9;3;12
1985;11;7;18
1984;5;12;17
1983;4;4;8
1982;6;5;11
1981;14;10;24
1980;14;11;25
1979;5;10;15
1978;11;3;14
1977;7;8;15
1976;6;6;12
1975;7;7;14

