﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Cadaqués. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170329&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;282;627;447;495;1854
Hombres;111;345;219;222;897
Mujeres;171;285;231;273;957
Extranjera;144;210;132;111;597
Hombres;72;105;69;51;294
Mujeres;75;102;63;63;303
Total;429;837;582;606;2451
Hombres;183;450;288;273;1191
Mujeres;246;390;294;333;1260

