﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Pallars Sobirà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=com:26
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;136;5;142
De 5 a 9 anys;0;2;0;0;0;101;3;106
De 10 a 14 anys;0;5;0;0;0;119;3;127
De 15 a 19 anys;4;5;0;0;0;139;3;151
De 20 a 24 anys;15;15;8;0;0;113;5;156
De 25 a 29 anys;37;20;24;16;2;104;20;223
De 30 a 34 anys;43;28;51;55;5;50;32;264
De 35 a 39 anys;41;23;27;89;12;60;24;276
De 40 a 44 anys;49;31;24;122;23;42;21;312
De 45 a 49 anys;50;13;19;109;19;23;15;248
De 50 a 54 anys;35;12;14;87;10;18;2;178
De 55 a 59 anys;19;17;24;79;5;8;10;162
De 60 a 64 anys;27;10;35;37;5;6;2;122
De 65 a 69 anys;30;17;52;48;2;1;6;156
De 70 a 74 anys;43;16;75;41;10;2;11;198
De 75 a 79 anys;33;15;70;36;7;0;10;171
De 80 a 84 anys;14;10;51;14;7;0;9;105
De 85 anys i més;17;6;18;8;4;0;5;58
Total;457;246;492;741;111;922;186;3155

